South Oxfordshire District Council - March 2022,,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,29/03/2022,20006252,"1,297.08",10651,SOHA Housing Ltd,
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,29/03/2022,20006138,300.00,18129,Hireful Ltd,
GB01,Growth Board-Future Oxfordshire Partnership,Fees and hired services,Supplies & Services,29/03/2022,20005961,"3,150.00",13682,Berks Bucks & Oxfordshire Wildlife Trust,
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,29/03/2022,20006055,"1,863.00",16272,Glasdon UK Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,29/03/2022,20006253,"3,282.70",14703,Mears Home Improvement Limited,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,29/03/2022,20006245,"1,820.00",18408,**redacted - sensitive information**,
AR04,Didcot Arts Centre,Hire of equipment,Supplies & Services,29/03/2022,20006267,432.00,11584,Didcot Plant Ltd,
AR04,Didcot Arts Centre,Hire of equipment,Supplies & Services,29/03/2022,20006268,374.40,11584,Didcot Plant Ltd,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,29/03/2022,20006277,777.88,14490,Calber Facilities Management Ltd,
AR04,Didcot Arts Centre,Electricity,Premises,29/03/2022,20006273,"6,905.78",15113,N Power Ltd,
AR04,Didcot Arts Centre,Electricity,Premises,29/03/2022,20006274,"-7,056.66",15113,N Power Ltd,
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,29/03/2022,20006128,"3,038.01",18423,Tencer Limited,
AR04,Didcot Arts Centre,Waste collection services,Supplies & Services,29/03/2022,20006094,375.00,18231,Oxford Direct Services Trading Ltd,
AR04,Didcot Arts Centre,Waste collection services,Supplies & Services,29/03/2022,20006095,-375.00,18231,Oxford Direct Services Trading Ltd,
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,30/03/2022,20006281,765.00,17680,Wantage Industrial Cleaning,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/03/2022,20006219,"3,063.38",17537,Oxfordshire Mind,
RR00,Recruitment Budget,Fees and hired services,Supplies & Services,30/03/2022,20006061,"14,190.00",18246,GatenbySanderson Limited,
A249,Car Park Furniture,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,30/03/2022,20006275,"20,888.63",10845,Oxfordshire County Council,
GW02,GWP - Northern Neighbourhood Centre,Contract Cleaning,Premises,30/03/2022,20006282,741.25,17680,Wantage Industrial Cleaning,
GW03,GWP - Southern Neighbourhood Centre,Contract Cleaning,Premises,30/03/2022,20006280,"1,377.00",17680,Wantage Industrial Cleaning,
ED00,Economic Development,Agency staff,Employees,30/03/2022,20006232,363.24,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006232,363.24,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,30/03/2022,20006023,351.89,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006023,351.89,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,30/03/2022,20006150,355.68,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006150,355.67,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,30/03/2022,20005768,476.76,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,30/03/2022,20005768,476.75,13362,Hays PLC,
ED00,Economic Development,Agency staff,Employees,30/03/2022,20005897,355.68,13362,Hays PLC,
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,30/03/2022,20005897,355.67,13362,Hays PLC,
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/03/2022,20006288,"5,737.00",16069,Connection Support,
AD02,Strategic HR,5CSP ZELLIS,Third Party Payments,30/03/2022,20006297,428.40,18078,Zellis UK Ltd,
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/03/2022,20006261,"1,825.17",18035,Telefonica UK Limited,
CB01,Corporate Consultation,Consultation Corporate Strategy,Supplies & Services,30/03/2022,20006296,268.79,16686,SmartSurvey Ltd,
CB19,Corporate Consultation recharge,Consultation Corporate Strategy,Supplies & Services,30/03/2022,20006296,268.79,16686,SmartSurvey Ltd,
LN01,Licensing,Agency staff,Employees,30/03/2022,20006233,467.82,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006233,467.81,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,30/03/2022,20006234,486.15,13362,Hays PLC,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006234,486.14,13362,Hays PLC,
LN01,Licensing,Agency staff,Employees,30/03/2022,20006186,703.00,16202,Oyster Partnership limited,
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,30/03/2022,20006186,703.00,16202,Oyster Partnership limited,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,30/03/2022,20005673,"1,526.66",14490,Calber Facilities Management Ltd,
MP11,Commercial Sites,Agency staff,Employees,31/03/2022,20006184,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,31/03/2022,20006184,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,31/03/2022,20006184,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,31/03/2022,20006184,516.25,16202,Oyster Partnership limited,
LS01,Legal,Agency staff,Employees,31/03/2022,20006242,616.44,17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/03/2022,20006242,616.43,17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,31/03/2022,20006287,"1,340.10",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/03/2022,20006287,"1,340.10",17855,Sellick Partnership Limited,
LS01,Legal,Agency staff,Employees,31/03/2022,20006289,"1,002.09",17855,Sellick Partnership Limited,
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/03/2022,20006289,"1,002.10",17855,Sellick Partnership Limited,
FC01,5CP Client Team SODC,Agency staff,Employees,31/03/2022,20006301,"2,887.50",13362,Hays PLC,
TM01,Communications,Publicity and promotion costs,Supplies & Services,31/03/2022,20006308,400.00,18393,Ox IN A Box,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,31/03/2022,20006307,"-2,700.00",18251,Capita Resourcing Ltd (T/A Veredus),
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,"1,000.00",14391,Oxfordshire Play Association,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,"5,000.00",10656,Sonning Common PC,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,463.00,10490,North Moreton Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,475.00,10183,Crowmarsh Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,482.00,10183,Crowmarsh Parish Council,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,3051619,"1,500.00",17000,Boundary Park Sports Association,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2022,20006162,"3,450.00",18435,All Yours Period Box CIC,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2022,20006254,"4,527.16",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2022,20006255,"3,786.00",10651,SOHA Housing Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2022,20006047,714.00,17152,Wessex Lift Co Ltd,
PB01,Property Compliance,Maintenance contracts,Supplies & Services,31/03/2022,20006262,500.00,17790,SMS Environmental Limited,
MP11,Commercial Sites,Agency staff,Employees,31/03/2022,20006317,516.25,16202,Oyster Partnership limited,
MP12,Property - Vale Recharges,Agency staff,Employees,31/03/2022,20006317,516.25,16202,Oyster Partnership limited,
MP40,Rev Costs to be recharged to Capital,Agency staff,Employees,31/03/2022,20006317,516.25,16202,Oyster Partnership limited,
MP49,Recharged to VOWH Capital,Agency staff,Employees,31/03/2022,20006317,516.25,16202,Oyster Partnership limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2022,20006320,"5,765.00",18368,CornerStone GRG Limited,
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2022,20006321,"4,365.00",18368,CornerStone GRG Limited,
MP11,Commercial Sites,Fees and hired services,Supplies & Services,31/03/2022,20006325,"12,500.00",12256,Lambert Smith Hampton,
GW03,GWP - Southern Neighbourhood Centre,Repairs and maintenance to land and buildings,Premises,31/03/2022,20005801,650.00,18292,SCM Contractors (southern) Limited,
PY02,Pension Costs - Compens,Pensions - Compens,Employees,31/03/2022,20006226,"18,937.20",10523,Oxfordshire CC Pension Fund,
PY02,Pension Costs - Compens,Superannuation - ER,Employees,31/03/2022,20006226,"34,250.00",10523,Oxfordshire CC Pension Fund,
AR01,Arts Development,Fees and hired services,Supplies & Services,31/03/2022,20006323,"1,124.40",16607,EPS Oxford Limited,
,,,,,,"2,886,987.59",,,
