Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
HM01,Homelessness Nightly Paid,Storage Fees,Supplies & Services,31/05/2022,20006985,750.00,15490,Ock Hire (Abingdon) Ltd (Collection & Delivery),
RR00,Recruitment Budget,Medical Examinations,Employees,31/05/2022,20006872,"1,969.00",18188,People Asset Management Limited,
RR00,Recruitment Budget,Medical Examinations,Employees,31/05/2022,20006873,275.00,18188,People Asset Management Limited,
RR00,Recruitment Budget,Medical Examinations,Employees,31/05/2022,20006874,265.00,18188,People Asset Management Limited,
CB04,Health & Safety,Other expenses,Supplies & Services,31/05/2022,20007218,"1,357.50",17719,Advance IT Solutions Ltd,
AR04,Didcot Arts Centre,Contract Cleaning,Premises,31/05/2022,20007275,"1,800.20",14490,Calber Facilities Management Ltd,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,3051629,"37,500.00",10801,Watlington Parish Council,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,3051629,"3,206.00",18490,Sonning Common & District Tennis Club,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,3051629,"2,484.00",18237,Thame Shed,
A308,CIF Grants 2018/19,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,3051629,"24,033.00",14891,Chinnor Rugby Football Club Ltd,
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/05/2022,3051629,600.00,18206,"The Maple Tree	",
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,20007220,"6,500.00",18097,Alpha of Oxford Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,20007268,"1,884.00",10680,Stannah Lift Services Ltd,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,20007269,339.12,14703,Mears Home Improvement Limited,
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/05/2022,20007281,"5,000.00",18229,Taylors Services (Oxford) Limited,
HM04,Syrian Vulnerable Persons,Property management fees,Premises,31/05/2022,20007265,568.48,18408,**redacted - sensitive information**,
,,,,,,"3,203,125.26",,,
