South Oxfordshire District Council - January 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011293,"105,845.01",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011293,"210,830.66",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011293,"131,852.67",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,30/01/2023,20011293,"101,790.79",10778,Biffa Municipal Ltd S57146
FC01,5CP Client Team SODC,Agency staff,Employees,31/01/2023,20011287,"3,465.00",13362,Hays PLC
BC01,Building Control Chargeable,Agency staff,Employees,31/01/2023,20011291,"1,080.00",16132,BRG Interim Solutions
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,31/01/2023,20011291,720.00,16132,BRG Interim Solutions
AR04,Didcot Arts Centre,Repairs & Maintenance of Fixtures & Fittings,Premises,31/01/2023,20011220,668.90,18423,Tencer Limited
AR05,Cornerstone Caf�,Bar supplies,Supplies & Services,31/01/2023,20011136,444.16,16735,Ue Coffee Roasters Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/01/2023,20011299,"15,860.00",18605,Curtis Building Services Ltd
X109,Home repair assistance,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/01/2023,20011300,525.76,10680,Stannah Lift Services Ltd
LN01,Licensing,Software support and maintenance,Supplies & Services,31/01/2023,20010878,"10,770.00",14150,Idox Software Ltd
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,31/01/2023,20011307,"3,270.32",18029,MEI THEATRICAL LTD
LS01,Legal,Agency staff,Employees,31/01/2023,20011256,897.31,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/01/2023,20011256,897.31,17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,31/01/2023,20011261,"1,039.50",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/01/2023,20011261,"1,039.50",17855,Sellick Partnership Limited
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,31/01/2023,20011301,750.00,10506,OPC Drain Services
LS01,Legal,Agency staff,Employees,31/01/2023,20011295,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,31/01/2023,20011295,642.12,10777,Venn Group Ltd
HM04,UKRS & Afghan Resettlement Scheme,Property management fees,Premises,31/01/2023,20011242,"1,100.00",18579,**redacted - sensitive information**
,,,,,,"3,572,494.39",,
