South Oxfordshire District Council - March 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012340,"2,419.47",10562,Proelec Installations Ltd
X108,Mandatory disabled facilities grants,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012345,"3,610.97",14703,Mears Home Improvement Limited
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/03/2023,20012246,"18,554.96",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/03/2023,20012246,"6,364.23",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/03/2023,20012246,"12,219.00",13867,GLL (Greenwich Leisure Limited)
GS01,Leisure Centre Contract GLL,Leisure facilities management,Supplies & Services,24/03/2023,20012246,"15,428.30",13867,GLL (Greenwich Leisure Limited)
FM01,Facilities Management,Room & office Rents,Premises,24/03/2023,20012342,"1,748.46",15562,MEPC Milton GP Ltd
FM10,Facilities Team - Vale Recharges,Room & office Rents,Premises,24/03/2023,20012342,"1,748.46",15562,MEPC Milton GP Ltd
ES11,Environmental Services Support,Staff training,Employees,24/03/2023,20012356,682.50,10774,Vale of White Horse District Council
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,24/03/2023,20012357,699.00,10309,The Helping Hand Company
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,24/03/2023,20012358,600.00,15523,**redacted - sensitive information**
BC01,Building Control Chargeable,Fees and hired services,Supplies & Services,24/03/2023,20012360,330.00,18651,Gordon White
CP99,Car Park Operations,Repairs and maintenance to land and buildings,Premises,24/03/2023,20012364,"3,775.50",17102,PeopleScout Limited
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18244,Regatta For The Disabled LTD
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,18244,Regatta For The Disabled LTD
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,10328,Holton Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,425.00,14391,Oxfordshire Play Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,14391,Oxfordshire Play Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",10284,Great Haseley PC
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,433.00,14391,Oxfordshire Play Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,14391,Oxfordshire Play Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,425.00,17743,Wallingford Accessible Boat Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,425.00,17743,Wallingford Accessible Boat Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,747.00,17743,Wallingford Accessible Boat Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18666,MIGGS � Mobility Issues Group for Goring and Streatley
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,434.00,17712,Red Kite Family Centre
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"2,500.00",17287,1st Goring Heath Scout Group
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18674,Didcot Barramundi Swim Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,18674,Didcot Barramundi Swim Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,746.00,18664,Oxfordshire Cruse Bereavement Support
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,496.00,18664,Oxfordshire Cruse Bereavement Support
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,448.00,18664,Oxfordshire Cruse Bereavement Support
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,284.00,13243,Girlguiding Thame District Building Fund
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,950.00,13243,Girlguiding Thame District Building Fund
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,750.00,13243,Girlguiding Thame District Building Fund
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,263.00,18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,264.00,18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,329.00,18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,942.00,18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,750.00,18669,Oxfordshire Wildlife Rescue
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,500.00,17355,Wallingford Rowing Club Ltd
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,405.00,10681,Stanton St John Parish Ccouncil
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,846.00,11027,Home Start Oxfordshire
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,004.00",11027,Home Start Oxfordshire
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,380.00",18228,River Thame Conservation Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,300.00,18228,River Thame Conservation Trust
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,415.00,18022,Chinnor Community Church
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,415.00,18022,Chinnor Community Church
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18022,Chinnor Community Church
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",18022,Chinnor Community Church
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,095.00",10328,Holton Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,380.00",18668,Asylum Welcome
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",17000,Boundary Park Sports Association
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,24/03/2023,3051645,"1,000.00",17000,Boundary Park Sports Association
DN01,Development Management,Advertising,Supplies & Services,24/03/2023,20012366,"4,413.64",17102,PeopleScout Limited
X860,CIL Collection,Subscriptions,Supplies & Services,24/03/2023,20012373,"1,500.00",13263,POS Enterprises Ltd
FM01,Facilities Management,Maintenance contracts,Supplies & Services,24/03/2023,20012367,905.00,14489,Shred it Limited
CP99,Car Park Operations,Materials & consumables,Supplies & Services,24/03/2023,20012368,270.00,14465,Scorpion Signs Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012049,"4,400.00",13867,GLL (Greenwich Leisure Limited)
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2023,20012284,"1,050.00",17737,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2023,20012310,700.96,17595,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2023,20012241,485.60,10651,SOHA Housing Ltd
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,24/03/2023,20012261,"3,000.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012287,"1,659.60",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012288,"9,220.00",11082,P J Washington
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012289,405.00,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012290,"2,250.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012291,"1,096.20",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012292,"6,090.00",18097,Alpha of Oxford Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012298,419.40,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012299,"2,330.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,24/03/2023,20012300,"2,915.05",99999,**redacted - sensitive information**
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,24/03/2023,20012336,"1,158.00",99999,**redacted - sensitive information**
MP11,Commercial Sites,Fees and hired services,Supplies & Services,24/03/2023,20012344,"17,100.00",18251,Capita Resourcing Ltd (T/A Veredus)
HL01,Hackney Carriage Licences,Advertising,Supplies & Services,27/03/2023,20012365,"1,619.92",17102,PeopleScout Limited
ST01,Street Cleansing,Fees and hired services,Supplies & Services,27/03/2023,20012320,"8,874.78",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,27/03/2023,20012320,-292.50,10778,Biffa Municipal Ltd S57146
A068,Purchase of Wheeled Bins,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/03/2023,20012320,"8,208.66",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,27/03/2023,20012320,"2,254.34",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,27/03/2023,20012320,"-1,660.85",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,27/03/2023,20012320,"2,249.51",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Variable delivery,Third Party Payments,27/03/2023,20012320,"2,249.51",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,27/03/2023,20012320,"4,805.12",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,27/03/2023,20012320,"2,250.33",10778,Biffa Municipal Ltd S57146
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,27/03/2023,20012385,600.00,16225,**redacted - sensitive information**
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,27/03/2023,20012386,375.00,18537,**redacted - sensitive information**
EL02,District & Parish elections,Communications - Postages,Supplies & Services,27/03/2023,20012387,456.88,16149,Print Image Facilities LLP
DR01,Partnerships and community safety,Agency staff,Employees,27/03/2023,20012383,463.06,13362,Hays PLC
DR06,Community Safety - Vale Recharges,Agency staff,Employees,27/03/2023,20012383,463.05,13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,27/03/2023,20012378,"3,118.50",13362,Hays PLC
FM01,Facilities Management,Gas,Premises,27/03/2023,20012240,263.46,13816,British Gas
DN01,Development Management,Fees and hired services,Supplies & Services,28/03/2023,20012375,330.00,18312,Energy Saving Experts Ltd
AR04,Didcot Arts Centre,Licences,Supplies & Services,28/03/2023,20012192,345.00,17615,Williams Commerce Ltd
BC01,Building Control Chargeable,Agency staff,Employees,28/03/2023,20012322,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,28/03/2023,20012322,861.66,16186,Matchtech
LS01,Legal,Agency staff,Employees,28/03/2023,20012250,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,28/03/2023,20012250,642.12,10777,Venn Group Ltd
GW03,GWP - Southern Neighbourhood Centre,Gas,Premises,28/03/2023,20012339,395.43,18223,E.ON Next Energy Limited
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,28/03/2023,20012413,400.00,16853,Lunas Dance Project/Miss E Aldegheri
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/03/2023,20012410,274.95,16915,Talmages Domestic Appliances
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2023,20012414,"8,300.00",10845,Oxfordshire County Council
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/03/2023,20012416,"55,086.70",18654,E W Beard Ltd
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Premises,28/03/2023,20012420,"2,625.00",11300,Soma Services Limited
FM01,Facilities Management,Repairs and maintenance to land and buildings,Premises,28/03/2023,20011912,850.00,10270,Glanville Consultants Limited
AR04,Didcot Arts Centre,Consultants-Projects,Supplies & Services,28/03/2023,20012422,"1,800.00",18629,Oxford Arts CIC
DN01,Development Management,Professional,Supplies & Services,28/03/2023,20012423,"1,500.00",16615,Peter Radmall Associates Limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/03/2023,20012428,"4,776.00",11583,Cherwell District Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/03/2023,20012394,461.24,12485,Henley on Thames YMCA
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,28/03/2023,20012341,268.02,14703,Mears Home Improvement Limited
AR04,Didcot Arts Centre,Tutors Costs and Charges,Supplies & Services,28/03/2023,20012431,900.00,18543,**redacted - sensitive information**
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,28/03/2023,20012432,"4,993.00",13867,GLL (Greenwich Leisure Limited)
ED00,Economic Development,Agency staff,Employees,28/03/2023,20012380,471.00,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,28/03/2023,20012380,470.99,13362,Hays PLC
BC10,Building Control Chargeable - recharge to vale,Staff training,Employees,28/03/2023,20012430,360.00,13072,LABC
BC01,Building Control Chargeable,Staff training,Employees,28/03/2023,20012430,540.00,13072,LABC
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,28/03/2023,20012444,622.00,18675,Hope In Yoga
SD02,Sports Externally Funded,Fees and hired services,Supplies & Services,28/03/2023,20012445,622.00,18675,Hope In Yoga
LS01,Legal,Legal services,Supplies & Services,28/03/2023,20012438,280.80,16185,Bevan & Brittan LLP
LS01,Legal,Legal services,Supplies & Services,28/03/2023,20012439,833.25,16185,Bevan & Brittan LLP
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,28/03/2023,20012436,500.00,18643,Impossible Producing Ltd
X200,Bank A/c,Cash Interface suspense,Appropriations and other non Cipfa Sub Group Accounts,28/03/2023,20012309,"2,868.42",10774,Vale of White Horse District Council
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/03/2023,20012427,"-17,342.00",13934,Oxfordshire County Council
RB01,Benefit Fraud Investigations,Other expenses,Supplies & Services,28/03/2023,20012281,"2,535.00",17507,Cabinet Office
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,28/03/2023,20012004,"17,342.00",13934,Oxfordshire County Council
AC10,Accountancy - Vale Recharges,Agency staff,Employees,28/03/2023,20012282,415.35,13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,28/03/2023,20012282,415.35,13362,Hays PLC
HM01,Homelessness Nightly Paid,Maintenance contracts,Supplies & Services,29/03/2023,20012418,316.39,18423,Tencer Limited
HM01,Homelessness Nightly Paid,Fees and hired services,Supplies & Services,29/03/2023,20012442,332.50,11512,Abingdon Taxis
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,29/03/2023,20012362,"4,350.00",18364,Wild Pear CIC
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,29/03/2023,20012448,"1,161.34",18589,Premier Inn Oxford (Cowley)
WC99,General Toilets,Repairs and maintenance to land and buildings,Premises,29/03/2023,20012457,760.00,18606,Dovetail Building Consultants Ltd
A271,Replacement CCTV Cameras,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,29/03/2023,20012452,"2,404.80",10140,Computerised & Digital Security Systems
WC99,General Toilets,Water rates,Premises,29/03/2023,20012314,322.38,16960,Castle Water Ltd
WC99,General Toilets,Water rates,Premises,29/03/2023,20012316,334.00,16960,Castle Water Ltd
LS01,Legal,Agency staff,Employees,29/03/2023,20012453,"2,287.85",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/03/2023,20012454,"1,318.88",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/03/2023,20012454,"1,318.88",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/03/2023,20012455,"1,411.20",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/03/2023,20012455,"1,411.20",17855,Sellick Partnership Limited
LS01,Legal,Agency staff,Employees,29/03/2023,20012456,"1,178.54",17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,29/03/2023,20012456,"1,178.55",17855,Sellick Partnership Limited
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,29/03/2023,20012361,"3,123.00",99999,Griffiths and Partners
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,29/03/2023,20012189,"1,913.46",99999,The Little Property Co
NP01,Neighbourhood Planning,Other Income-Projects,Income,29/03/2023,20012393,"22,500.00",10774,Vale of White Horse District Council
AC10,Accountancy - Vale Recharges,Agency staff,Employees,29/03/2023,20012379,"1,644.17",13362,Hays PLC
CB10,Exchequer & Procurement Recharge,Agency staff,Employees,29/03/2023,20012379,"1,437.50",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,29/03/2023,20012379,"1,644.17",13362,Hays PLC
CB02,Exchequer & Procurement,Agency staff,Employees,29/03/2023,20012379,"1,437.50",13362,Hays PLC
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,30/03/2023,20012121,"101,790.79",10778,Biffa Municipal Ltd S57146
RC01,Refuse Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/03/2023,20012121,"131,852.67",10778,Biffa Municipal Ltd S57146
RY01,Recycling & Food Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/03/2023,20012121,"210,830.66",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Collection,Waste Collection Biffa Fixed All,Third Party Payments,30/03/2023,20012121,"105,845.01",10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,30/03/2023,20012121,580.90,10778,Biffa Municipal Ltd S57146
RE01,Electoral Registration,Printing External,Supplies & Services,30/03/2023,20012472,"1,742.78",14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,30/03/2023,20012473,"12,201.30",14610,Print Image Network Ltd
EL02,District & Parish elections,Advertising,Supplies & Services,30/03/2023,20012470,"1,516.00",16894,Capita Business Services
CE10,IT Operations,Software purchase & licence,Supplies & Services,30/03/2023,20012479,750.00,16410,JISC Services Ltd
HM02,Rent Deposit Scheme,Compensation to third parties,Supplies & Services,30/03/2023,20012199,"1,848.00",17680,Wantage Industrial Cleaning
EL02,District & Parish elections,Stationery,Supplies & Services,30/03/2023,20012480,"2,725.50",10631,Shaw and Sons Limited
EL10,Election Team - VALE Recharges,Stationery,Supplies & Services,30/03/2023,20012480,"2,725.50",10631,Shaw and Sons Limited
EL02,District & Parish elections,Stationery,Supplies & Services,30/03/2023,20012481,658.13,10631,Shaw and Sons Limited
EL10,Election Team - VALE Recharges,Stationery,Supplies & Services,30/03/2023,20012481,658.13,10631,Shaw and Sons Limited
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Premises,30/03/2023,20012482,"1,548.50",13867,GLL (Greenwich Leisure Limited)
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012450,"2,314.00",99999,Free Choice Group
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012451,"2,783.00",10680,Stannah Lift Services Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012395,"8,137.10",99999,Kingkraft Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012396,"1,464.68",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012397,"1,457.46",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012398,"8,096.99",18498,Inclusive Care Solutions Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012399,342.00,14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012400,"1,900.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012401,"1,485.00",14703,Mears Home Improvement Limited
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012402,"8,250.00",11082,P J Washington
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/03/2023,20012403,969.97,14703,Mears Home Improvement Limited
LS01,Legal,Other expenses,Supplies & Services,30/03/2023,20012485,525.00,15385,Recognising Excellence Limited
LS10,Legal Team - Vale Recharges,Other expenses,Supplies & Services,30/03/2023,20012485,525.00,15385,Recognising Excellence Limited
DN01,Development Management,Professional,Supplies & Services,30/03/2023,20012475,"1,080.00",10297,HR Wallingford Ltd
DR05,Safer & Stronger Communities Fund,Professional,Supplies & Services,30/03/2023,20012490,"1,170.00",17003,Alterego Creative Solutions Ltd
PROPSE,Property Services,Coding for invoices,Income,30/03/2023,20012496,"1,420.50",16202,Oyster Partnership limited
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,30/03/2023,20012497,"3,186.00",17537,Oxfordshire Mind
MP11,Commercial Sites,Agency staff,Employees,30/03/2023,20012495,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,30/03/2023,20012495,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,30/03/2023,20012476,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,30/03/2023,20012476,"1,032.50",16202,Oyster Partnership limited
DN01,Development Management,Fees and hired services,Supplies & Services,31/03/2023,20012492,630.00,18117,24 Acoustics Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2023,20012484,657.70,10562,Proelec Installations Ltd
AC10,Accountancy - Vale Recharges,Staff training,Employees,31/03/2023,20012346,"1,650.00",17179,The Change Corporation
AU01,Internal Audit,Staff training,Employees,31/03/2023,20012346,"1,650.00",17179,The Change Corporation
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,628.00,10185,Culham Parish Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,953.00,18278,Wild Oxfordshire
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,600.00,16753,Shiplake Village Bowling Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,"1,640.00",17929,Henley Music School
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,"1,000.00",17929,Henley Music School
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,"3,200.00",17929,Henley Music School
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,"1,500.00",18682,Chalgrove Cricket Club
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,31/03/2023,3051646,"3,547.00",16603,Watlington Business Association
A319,CIF Grants 2019/20,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2023,3051646,"9,350.00",17773,Friends of Bix Church
A362,Capital Grants - 22/23,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,31/03/2023,3051646,933.00,10681,Stanton St John Parish Ccouncil
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,31/03/2023,20012510,"2,600.00",17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,31/03/2023,20012510,"2,600.00",17585,Concerto Support Services Ltd
HT01,Partnerships,Fees and hired services,Supplies & Services,31/03/2023,20012283,"6,000.00",10519,Oxford City Council
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,31/03/2023,20012509,400.00,17585,Concerto Support Services Ltd
MP12,Property - Vale Recharges,Consultants-Projects,Supplies & Services,31/03/2023,20012509,400.00,17585,Concerto Support Services Ltd
BC01,Building Control Chargeable,Agency staff,Employees,31/03/2023,20012486,"1,292.58",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,31/03/2023,20012486,861.56,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,31/03/2023,20012487,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,31/03/2023,20012487,698.64,16186,Matchtech
ST01,Street Cleansing,Maintenance of equipment,Supplies & Services,31/03/2023,20012508,"4,450.00",14476,Broxap Limited
DR01,Partnerships and community safety,Professional,Supplies & Services,31/03/2023,20012517,"1,000.00",18260,**redacted - sensitive information**
CB10,Exchequer & Procurement Recharge,Consultants-Projects,Supplies & Services,31/03/2023,20012493,"1,545.00",17481,DWilde Consulting Ltd
CB02,Exchequer & Procurement,Consultants-Projects,Supplies & Services,31/03/2023,20012493,"1,545.00",17481,DWilde Consulting Ltd
OP01,"Parks, Play & Trees",Consultants-Projects,Supplies & Services,31/03/2023,20012521,"1,250.00",16941,ARB UK Ltd
RY01,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,31/03/2023,20012512,"4,025.00",10129,Capita Business Services
CM99,Other Cemeteries,Repairs & Maintenance of Grounds,Premises,31/03/2023,20012520,950.00,16941,ARB UK Ltd
,,,,,,"2,929,686.67",,
